STATION_ID;LON;LAT;OBSDATE;OBSTIME;T_PRODUCER_ID;T;SD_PRODUCER_ID;SD;GROUND_PRODUCER_ID;GROUND
101773;30,17061;64,2976;20180503;6:00:00;14;1,3;14;18;4;8
101773;30,17061;64,2976;20180504;6:00:00;14;1,8;14;15;4;8
101773;30,17061;64,2976;20180505;6:00:00;14;2,9;14;11;4;8
101773;30,17061;64,2976;20180506;6:00:00;14;6,7;14;0;4;8
101773;30,17061;64,2976;20180507;6:00:00;14;8,3;14;0;4;8
101773;30,17061;64,2976;20180508;6:00:00;14;7,3;14;0;4;5
101773;30,17061;64,2976;20180509;6:00:00;14;8;14;0;4;4
101773;30,17061;64,2976;20180510;6:00:00;14;12,2;14;0;4;4
101773;30,17061;64,2976;20180511;6:00:00;14;15;14;0;4;4
101773;30,17061;64,2976;20180512;6:00:00;14;16,7;14;0;4;4
101773;30,17061;64,2976;20180513;6:00:00;14;18,8;14;0;4;1
101773;30,17061;64,2976;20180514;6:00:00;14;21,1;14;0;4;1
101773;30,17061;64,2976;20180515;6:00:00;14;17,9;14;0;4;0
101773;30,17061;64,2976;20180516;6:00:00;14;18,6;14;0;4;0
101773;30,17061;64,2976;20180517;6:00:00;14;17,9;14;0;4;0
101773;30,17061;64,2976;20180518;6:00:00;14;6,9;14;0;4;2
101773;30,17061;64,2976;20180519;6:00:00;14;10,3;14;0;4;0
101773;30,17061;64,2976;20180520;6:00:00;14;12,7;14;0;4;0
101773;30,17061;64,2976;20180521;6:00:00;14;17,5;14;0;4;0
101773;30,17061;64,2976;20180522;6:00:00;14;20,1;14;0;4;0
101773;30,17061;64,2976;20180523;6:00:00;14;16;14;0;4;0
101773;30,17061;64,2976;20180524;6:00:00;14;12,4;14;0;4;0
101773;30,17061;64,2976;20180525;6:00:00;14;14,4;14;-1;4;0
101773;30,17061;64,2976;20180526;6:00:00;14;17,4;14;-1;4;0
101773;30,17061;64,2976;20180527;6:00:00;14;10,9;14;-1;4;0
101773;30,17061;64,2976;20180528;6:00:00;14;13,2;14;-1;4;0
101773;30,17061;64,2976;20180529;6:00:00;14;16,9;14;-1;4;0
101773;30,17061;64,2976;20180530;6:00:00;14;10,8;14;-1;4;0
101773;30,17061;64,2976;20180601;6:00:00;14;15;14;-1;4;0
101773;30,17061;64,2976;20180602;6:00:00;14;17,1;14;-1;4;0
101773;30,17061;64,2976;20180603;6:00:00;14;13,6;14;-1;4;0
101773;30,17061;64,2976;20180604;6:00:00;14;8,7;14;-1;4;1
101773;30,17061;64,2976;20180605;6:00:00;14;4,8;14;-1;4;2
101773;30,17061;64,2976;20180606;6:00:00;14;4,7;14;-1;4;0
101773;30,17061;64,2976;20180607;6:00:00;14;5,2;14;-1;4;0
101773;30,17061;64,2976;20180608;6:00:00;14;7,9;14;-1;4;1
101773;30,17061;64,2976;20180609;6:00:00;14;9;14;-1;4;0
101773;30,17061;64,2976;20180610;6:00:00;14;11,1;14;-1;4;0
101773;30,17061;64,2976;20180611;6:00:00;14;14,5;14;-1;4;1
101773;30,17061;64,2976;20180612;6:00:00;14;5,9;14;-1;4;1
101773;30,17061;64,2976;20180613;6:00:00;14;7,8;14;-1;4;0
101773;30,17061;64,2976;20180614;6:00:00;14;11,9;14;-1;4;0
101773;30,17061;64,2976;20180615;6:00:00;14;16,1;14;-1;4;0
101773;30,17061;64,2976;20180616;6:00:00;14;18,6;14;-1;4;0
101773;30,17061;64,2976;20180617;6:00:00;14;19,5;14;-1;4;0
101773;30,17061;64,2976;20180618;6:00:00;14;20,4;14;-1;4;0
101773;30,17061;64,2976;20180619;6:00:00;14;16,2;14;-1;4;1
101773;30,17061;64,2976;20180620;6:00:00;14;10,9;14;-1;4;2
101773;30,17061;64,2976;20180621;6:00:00;14;14,8;14;-1;4;0
101773;30,17061;64,2976;20180622;6:00:00;14;8,8;14;-1;4;2
101773;30,17061;64,2976;20180623;6:00:00;14;10;14;-1;4;2
101773;30,17061;64,2976;20180624;6:00:00;14;12,9;14;-1;4;1
101773;30,17061;64,2976;20180625;6:00:00;14;12,1;14;-1;4;1
101773;30,17061;64,2976;20180626;6:00:00;14;18,5;14;-1;4;0
101773;30,17061;64,2976;20180627;6:00:00;14;17,3;14;-1;4;0
101773;30,17061;64,2976;20180628;6:00:00;14;16,7;14;-1;4;0
101773;30,17061;64,2976;20180629;6:00:00;14;10,6;14;-1;4;2
101773;30,17061;64,2976;20180630;6:00:00;14;9;14;-1;4;2
101826;28,74672;64,93125;20180101;6:00:00;14;-3;14;57;4;9
101826;28,74672;64,93125;20180102;6:00:00;14;-2,9;14;60;4;9
101826;28,74672;64,93125;20180103;6:00:00;14;-2,5;14;60;4;9
101826;28,74672;64,93125;20180104;6:00:00;14;-1,7;14;62;4;9
101826;28,74672;64,93125;20180105;6:00:00;14;-4,3;14;62;4;9
101826;28,74672;64,93125;20180107;6:00:00;14;-8,4;14;70;4;9
101826;28,74672;64,93125;20180108;6:00:00;14;-12,4;14;67;4;9
101826;28,74672;64,93125;20180109;6:00:00;14;-9,4;14;66;4;9
101826;28,74672;64,93125;20180110;6:00:00;14;-6,1;14;64;4;9
101826;28,74672;64,93125;20180111;6:00:00;14;-9,9;14;63;4;9
101826;28,74672;64,93125;20180112;6:00:00;14;-8;14;62;4;9
101826;28,74672;64,93125;20180113;6:00:00;14;-3,4;14;62;4;9
101826;28,74672;64,93125;20180114;6:00:00;14;-4,4;14;62;4;9
101826;28,74672;64,93125;20180115;6:00:00;14;-6,9;14;62;4;9
101826;28,74672;64,93125;20180116;6:00:00;14;-10,3;14;60;4;9
101826;28,74672;64,93125;20180117;6:00:00;14;-9,9;14;60;4;9
101826;28,74672;64,93125;20180118;6:00:00;14;-8,7;14;63;4;9
101826;28,74672;64,93125;20180119;6:00:00;14;-18;14;66;4;9
101826;28,74672;64,93125;20180120;6:00:00;14;-8,3;14;65;4;9
101826;28,74672;64,93125;20180121;6:00:00;14;-15,8;14;71;4;9
101826;28,74672;64,93125;20180122;6:00:00;14;-21,5;14;70;4;9
101826;28,74672;64,93125;20180123;6:00:00;14;-17,8;14;74;4;9
101826;28,74672;64,93125;20180124;6:00:00;14;-11,8;14;72;4;9
101826;28,74672;64,93125;20180125;6:00:00;14;-2,6;14;81;4;9
101826;28,74672;64,93125;20180126;6:00:00;14;-6,2;14;77;4;9
101826;28,74672;64,93125;20180127;6:00:00;14;-3,1;14;76;4;9
101826;28,74672;64,93125;20180128;6:00:00;14;-5,7;14;75;4;9
101826;28,74672;64,93125;20180129;6:00:00;14;-5,3;14;75;4;9
101826;28,74672;64,93125;20180130;6:00:00;14;-6;14;72;4;9
101826;28,74672;64,93125;20180131;6:00:00;14;-10,1;14;75;4;9
101826;28,74672;64,93125;20180201;6:00:00;14;-20,5;14;74;4;9
101826;28,74672;64,93125;20180202;6:00:00;14;-15,2;14;75;4;9
101826;28,74672;64,93125;20180203;6:00:00;14;-11,5;14;75;4;9
101826;28,74672;64,93125;20180204;6:00:00;14;-12,2;14;74;4;9
101826;28,74672;64,93125;20180205;6:00:00;14;-20,9;14;74;4;9
101826;28,74672;64,93125;20180206;6:00:00;14;-16;14;73;4;9
101826;28,74672;64,93125;20180207;6:00:00;14;-14,7;14;74;4;9
101826;28,74672;64,93125;20180208;6:00:00;14;-22;14;76;4;9
101826;28,74672;64,93125;20180209;6:00:00;14;-6,6;14;75;4;9
101826;28,74672;64,93125;20180210;6:00:00;14;-10,8;14;75;4;9
101826;28,74672;64,93125;20180211;6:00:00;14;-12,9;14;75;4;9
101826;28,74672;64,93125;20180212;6:00:00;14;-9,9;14;73;4;9
101826;28,74672;64,93125;20180213;6:00:00;14;-5,2;14;76;4;9
101826;28,74672;64,93125;20180214;6:00:00;14;-2,7;14;76;4;9
101826;28,74672;64,93125;20180215;6:00:00;14;-2,2;14;76;4;9
101826;28,74672;64,93125;20180216;6:00:00;14;-10,2;14;75;4;9
101826;28,74672;64,93125;20180217;6:00:00;14;-21,6;14;75;4;9
101826;28,74672;64,93125;20180218;6:00:00;14;-10,5;14;75;4;9
101826;28,74672;64,93125;20180219;6:00:00;14;-25,6;14;77;4;9
101826;28,74672;64,93125;20180220;6:00:00;14;-25,5;14;75;4;9
101826;28,74672;64,93125;20180221;6:00:00;14;-21,1;14;75;4;9
101826;28,74672;64,93125;20180222;6:00:00;14;-18;14;75;4;9
101826;28,74672;64,93125;20180223;6:00:00;14;-20,4;14;75;4;9
101826;28,74672;64,93125;20180224;6:00:00;14;-16,4;14;74;4;9
101826;28,74672;64,93125;20180225;6:00:00;14;-8,4;14;74;4;9
101826;28,74672;64,93125;20180226;6:00:00;14;-10,1;14;74;4;9
101826;28,74672;64,93125;20180227;6:00:00;14;-20;14;75;4;9
101826;28,74672;64,93125;20180228;6:00:00;14;-30,1;14;75;4;9
101826;28,74672;64,93125;20180301;6:00:00;14;-17,5;14;75;4;9
101826;28,74672;64,93125;20180302;6:00:00;14;-10,3;14;75;4;9
101826;28,74672;64,93125;20180303;6:00:00;14;-8,1;14;75;4;9
101826;28,74672;64,93125;20180304;6:00:00;14;-14,4;14;78;4;9
101826;28,74672;64,93125;20180305;6:00:00;14;-17,9;14;78;4;9
101826;28,74672;64,93125;20180306;6:00:00;14;-23;14;78;4;9
101826;28,74672;64,93125;20180307;6:00:00;14;-26,8;14;77;4;9
101826;28,74672;64,93125;20180308;6:00:00;14;-16,3;14;77;4;9
101826;28,74672;64,93125;20180309;6:00:00;14;-9,5;14;77;4;9
101826;28,74672;64,93125;20180310;6:00:00;14;-4,9;14;79;4;9
101826;28,74672;64,93125;20180311;6:00:00;14;-5,7;14;78;4;9
101826;28,74672;64,93125;20180312;6:00:00;14;-7,4;14;78;4;9
101826;28,74672;64,93125;20180313;6:00:00;14;-3,8;14;85;4;9
101826;28,74672;64,93125;20180314;6:00:00;14;-9,7;14;88;4;9
101826;28,74672;64,93125;20180315;6:00:00;14;-12,2;14;86;4;9
101826;28,74672;64,93125;20180316;6:00:00;14;-15,3;14;85;4;9
101826;28,74672;64,93125;20180317;6:00:00;14;-12,6;14;84;4;9
101826;28,74672;64,93125;20180318;6:00:00;14;-8,7;14;84;4;9
101826;28,74672;64,93125;20180319;6:00:00;14;-10,5;14;86;4;9
101826;28,74672;64,93125;20180320;6:00:00;14;-19,1;14;86;4;9
101826;28,74672;64,93125;20180321;6:00:00;14;-16,5;14;85;4;9
101826;28,74672;64,93125;20180322;6:00:00;14;-5,4;14;85;4;9
101826;28,74672;64,93125;20180323;6:00:00;14;-15,6;14;86;4;9
101826;28,74672;64,93125;20180324;6:00:00;14;-16;14;85;4;9
101826;28,74672;64,93125;20180325;6:00:00;14;-11,3;14;93;4;9
101826;28,74672;64,93125;20180326;6:00:00;14;-13,6;14;92;4;9
101826;28,74672;64,93125;20180327;6:00:00;14;-12,7;14;91;4;9
101826;28,74672;64,93125;20180328;6:00:00;14;-8,7;14;89;4;9
101826;28,74672;64,93125;20180329;6:00:00;14;-5,1;14;88;4;9
101826;28,74672;64,93125;20180330;6:00:00;14;-9;14;88;4;9
101826;28,74672;64,93125;20180331;6:00:00;14;-7,7;14;87;4;9
101826;28,74672;64,93125;20180401;6:00:00;14;-9,6;14;86;4;9
101826;28,74672;64,93125;20180402;6:00:00;14;-6,9;14;86;4;9
101826;28,74672;64,93125;20180403;6:00:00;14;-3,3;14;91;4;9
101826;28,74672;64,93125;20180404;6:00:00;14;-5,5;14;85;4;9
101826;28,74672;64,93125;20180405;6:00:00;14;0,1;14;87;4;9
101826;28,74672;64,93125;20180406;6:00:00;14;3,2;14;81;4;9
101826;28,74672;64,93125;20180407;6:00:00;14;-2,8;14;78;4;9
101826;28,74672;64,93125;20180408;6:00:00;14;-0,7;14;77;4;9
101826;28,74672;64,93125;20180409;6:00:00;14;-1,9;14;76;4;9
101826;28,74672;64,93125;20180410;6:00:00;14;-2,6;14;78;4;9
101826;28,74672;64,93125;20180411;6:00:00;14;-3;14;77;4;9
101826;28,74672;64,93125;20180412;6:00:00;14;-2,3;14;77;4;9
101826;28,74672;64,93125;20180413;6:00:00;14;0;14;75;4;7
101826;28,74672;64,93125;20180414;6:00:00;14;3,4;14;73;4;7
101826;28,74672;64,93125;20180415;6:00:00;14;3,3;14;69;4;7
101826;28,74672;64,93125;20180416;6:00:00;14;2,9;14;65;4;7
101826;28,74672;64,93125;20180417;6:00:00;14;2,5;14;58;4;7
101826;28,74672;64,93125;20180418;6:00:00;14;3,1;14;54;4;7
101826;28,74672;64,93125;20180419;6:00:00;14;5,9;14;49;4;7
101826;28,74672;64,93125;20180420;6:00:00;14;1,8;14;45;4;7
101826;28,74672;64,93125;20180421;6:00:00;14;-2,1;14;46;4;7
101826;28,74672;64,93125;20180422;6:00:00;14;-2,4;14;45;4;9
101826;28,74672;64,93125;20180423;6:00:00;14;2,5;14;44;4;7
101826;28,74672;64,93125;20180424;6:00:00;14;3;14;42;4;7
101826;28,74672;64,93125;20180425;6:00:00;14;2,8;14;41;4;7
101826;28,74672;64,93125;20180426;6:00:00;14;3,1;14;37;4;7
101826;28,74672;64,93125;20180427;6:00:00;14;2,5;14;35;4;7
101826;28,74672;64,93125;20180428;6:00:00;14;4,7;14;30;4;7
101826;28,74672;64,93125;20180429;6:00:00;14;5,5;14;27;4;7
101826;28,74672;64,93125;20180430;6:00:00;14;0,6;14;25;4;7
101826;28,74672;64,93125;20180501;6:00:00;14;-0,6;14;22;4;7
101826;28,74672;64,93125;20180502;6:00:00;14;1,1;14;21;4;7
101826;28,74672;64,93125;20180503;6:00:00;14;0,9;14;22;4;7
101826;28,74672;64,93125;20180504;6:00:00;14;1,3;14;20;4;7
101826;28,74672;64,93125;20180505;6:00:00;14;1,4;14;21;4;7
101826;28,74672;64,93125;20180506;6:00:00;14;7,6;14;17;4;7
101826;28,74672;64,93125;20180507;6:00:00;14;7,5;14;11;4;6
101826;28,74672;64,93125;20180508;6:00:00;14;5,6;14;7;4;6
101826;28,74672;64,93125;20180509;6:00:00;14;8,9;14;0;4;6
101826;28,74672;64,93125;20180510;6:00:00;14;12,5;14;0;4;6
101826;28,74672;64,93125;20180511;6:00:00;14;14,7;14;0;4;5
101826;28,74672;64,93125;20180513;6:00:00;14;17,7;14;0;4;4
101826;28,74672;64,93125;20180515;6:00:00;14;18;14;0;4;4
101826;28,74672;64,93125;20180518;6:00:00;14;5,7;14;0;4;1
101826;28,74672;64,93125;20180519;6:00:00;14;10;14;0;4;0
101826;28,74672;64,93125;20180520;6:00:00;14;9,5;14;0;4;0
101826;28,74672;64,93125;20180521;6:00:00;14;16;14;0;4;0
101826;28,74672;64,93125;20180522;6:00:00;14;17,8;14;0;4;0
101826;28,74672;64,93125;20180523;6:00:00;14;11,5;14;0;4;0
101826;28,74672;64,93125;20180524;6:00:00;14;10,9;14;0;4;0
101826;28,74672;64,93125;20180525;6:00:00;14;14,5;14;0;4;0
101826;28,74672;64,93125;20180526;6:00:00;14;15,5;14;0;4;0
101826;28,74672;64,93125;20180527;6:00:00;14;9,1;14;0;4;0
101826;28,74672;64,93125;20180528;6:00:00;14;12,5;14;0;4;0
101826;28,74672;64,93125;20180529;6:00:00;14;17,8;14;0;4;0
101826;28,74672;64,93125;20180530;6:00:00;14;10,6;14;0;4;0
101826;28,74672;64,93125;20180601;6:00:00;14;13,8;14;0;4;0
101826;28,74672;64,93125;20180602;6:00:00;14;15,2;14;0;4;0
101826;28,74672;64,93125;20180603;6:00:00;14;14,3;14;0;4;0
101826;28,74672;64,93125;20180604;6:00:00;14;7,5;14;0;4;1
101826;28,74672;64,93125;20180605;6:00:00;14;3,5;14;0;4;1
101826;28,74672;64,93125;20180606;6:00:00;14;4,5;14;0;4;0
101826;28,74672;64,93125;20180607;6:00:00;14;3,3;14;0;4;0
101826;28,74672;64,93125;20180608;6:00:00;14;6,6;14;0;4;1
101826;28,74672;64,93125;20180609;6:00:00;14;8,1;14;0;4;0
101826;28,74672;64,93125;20180610;6:00:00;14;8,9;14;0;4;0
101826;28,74672;64,93125;20180611;6:00:00;14;11,9;14;0;4;1
101826;28,74672;64,93125;20180612;6:00:00;14;4,3;14;0;4;1
101826;28,74672;64,93125;20180613;6:00:00;14;6,5;14;-1;4;0
101826;28,74672;64,93125;20180614;6:00:00;14;10,4;14;-1;4;0
101826;28,74672;64,93125;20180615;6:00:00;14;15,6;14;-1;4;0
101826;28,74672;64,93125;20180616;6:00:00;14;17;14;-1;4;1
101826;28,74672;64,93125;20180617;6:00:00;14;16,1;14;-1;4;0
101826;28,74672;64,93125;20180618;6:00:00;14;20,7;14;-1;4;0
101826;28,74672;64,93125;20180619;6:00:00;14;14,8;14;-1;4;1
101826;28,74672;64,93125;20180620;6:00:00;14;9,7;14;-1;4;1
101826;28,74672;64,93125;20180621;6:00:00;14;13,9;14;-1;4;0
101826;28,74672;64,93125;20180622;6:00:00;14;9,2;14;-1;4;0
101826;28,74672;64,93125;20180623;6:00:00;14;10,5;14;-1;4;1
101826;28,74672;64,93125;20180624;6:00:00;14;11,7;14;-1;4;1
101826;28,74672;64,93125;20180625;6:00:00;14;11,8;14;-1;4;0
101826;28,74672;64,93125;20180626;6:00:00;14;18,1;14;-1;4;0
101826;28,74672;64,93125;20180627;6:00:00;14;14,6;14;-1;4;0
101826;28,74672;64,93125;20180628;6:00:00;14;13,6;14;-1;4;0
101826;28,74672;64,93125;20180629;6:00:00;14;8,5;14;-1;4;1
101826;28,74672;64,93125;20180630;6:00:00;14;9,5;14;-1;4;0
102012;29,61132;67,74858;20180101;6:00:00;14;-5,2;14;55;4;9
102012;29,61132;67,74858;20180102;6:00:00;14;-5,4;14;55;4;9
102012;29,61132;67,74858;20180103;6:00:00;14;-6,2;14;54;4;9
102012;29,61132;67,74858;20180104;6:00:00;14;-5;14;56;4;9
102012;29,61132;67,74858;20180105;6:00:00;14;-14,5;14;55;4;9
102012;29,61132;67,74858;20180106;6:00:00;14;-6;14;58;4;9
102012;29,61132;67,74858;20180107;6:00:00;14;-4;14;61;4;9
102012;29,61132;67,74858;20180108;6:00:00;14;-12,8;14;75;4;9
102012;29,61132;67,74858;20180109;6:00:00;14;-6,6;14;72;4;9
102012;29,61132;67,74858;20180110;6:00:00;14;-7,9;14;71;4;9
102012;29,61132;67,74858;20180111;6:00:00;14;-5,3;14;68;4;9
102012;29,61132;67,74858;20180112;6:00:00;14;-8,3;14;66;4;9
102012;29,61132;67,74858;20180113;6:00:00;14;-6,3;14;65;4;9
102012;29,61132;67,74858;20180114;6:00:00;14;-4,6;14;64;4;9
102012;29,61132;67,74858;20180115;6:00:00;14;-4,9;14;61;4;9
102012;29,61132;67,74858;20180116;6:00:00;14;-11,9;14;60;4;9
102012;29,61132;67,74858;20180117;6:00:00;14;-14,1;14;60;4;9
102012;29,61132;67,74858;20180118;6:00:00;14;-15,4;14;60;4;9
102012;29,61132;67,74858;20180119;6:00:00;14;-11,9;14;61;4;9
102012;29,61132;67,74858;20180120;6:00:00;14;-12,7;14;60;4;9
102012;29,61132;67,74858;20180121;6:00:00;14;-11,1;14;60;4;9
102012;29,61132;67,74858;20180122;6:00:00;14;-19,5;14;64;4;9
102012;29,61132;67,74858;20180123;6:00:00;14;-18,4;14;68;4;9
102012;29,61132;67,74858;20180124;6:00:00;14;-23,6;14;66;4;9
102012;29,61132;67,74858;20180125;6:00:00;14;-8,4;14;73;4;9
102012;29,61132;67,74858;20180126;6:00:00;14;-9,3;14;76;4;9
102012;29,61132;67,74858;20180127;6:00:00;14;-10,5;14;75;4;9
102012;29,61132;67,74858;20180128;6:00:00;14;-18,3;14;73;4;9
102012;29,61132;67,74858;20180129;6:00:00;14;-13;14;73;4;9
102012;29,61132;67,74858;20180130;6:00:00;14;-8,9;14;72;4;9
102012;29,61132;67,74858;20180131;6:00:00;14;-10;14;71;4;9
102012;29,61132;67,74858;20180201;6:00:00;14;-16,3;14;71;4;9
102012;29,61132;67,74858;20180202;6:00:00;14;-11,4;14;70;4;9
102012;29,61132;67,74858;20180203;6:00:00;14;-13,9;14;70;4;9
102012;29,61132;67,74858;20180204;6:00:00;14;-10,6;14;70;4;9
102012;29,61132;67,74858;20180205;6:00:00;14;-11,7;14;70;4;9
102012;29,61132;67,74858;20180206;6:00:00;14;-12,6;14;70;4;9
102012;29,61132;67,74858;20180207;6:00:00;14;-14,8;14;70;4;9
102012;29,61132;67,74858;20180208;6:00:00;14;-17,4;14;70;4;9
102012;29,61132;67,74858;20180209;6:00:00;14;-5,5;14;70;4;9
102012;29,61132;67,74858;20180210;6:00:00;14;-8,1;14;69;4;9
102012;29,61132;67,74858;20180211;6:00:00;14;-6,7;14;69;4;9
102012;29,61132;67,74858;20180212;6:00:00;14;-17,7;14;68;4;9
102012;29,61132;67,74858;20180213;6:00:00;14;-10,1;14;68;4;9
102012;29,61132;67,74858;20180214;6:00:00;14;-4,7;14;69;4;9
102012;29,61132;67,74858;20180215;6:00:00;14;-3,3;14;70;4;9
102012;29,61132;67,74858;20180216;6:00:00;14;-5;14;72;4;9
102012;29,61132;67,74858;20180217;6:00:00;14;-7,3;14;71;4;9
102012;29,61132;67,74858;20180218;6:00:00;14;-12,6;14;72;4;9
102012;29,61132;67,74858;20180219;6:00:00;14;-14,2;14;72;4;9
102012;29,61132;67,74858;20180220;6:00:00;14;-15;14;72;4;9
102012;29,61132;67,74858;20180221;6:00:00;14;-12,9;14;73;4;9
102012;29,61132;67,74858;20180222;6:00:00;14;-12,5;14;79;4;9
102012;29,61132;67,74858;20180223;6:00:00;14;-18,3;14;80;4;9
102012;29,61132;67,74858;20180224;6:00:00;14;-14,4;14;79;4;9
102012;29,61132;67,74858;20180225;6:00:00;14;-9,9;14;77;4;9
102012;29,61132;67,74858;20180226;6:00:00;14;-9;14;77;4;9
102012;29,61132;67,74858;20180227;6:00:00;14;-10,3;14;77;4;9
102012;29,61132;67,74858;20180228;6:00:00;14;-16,7;14;77;4;9
102012;29,61132;67,74858;20180301;6:00:00;14;-8;14;76;4;9
102012;29,61132;67,74858;20180302;6:00:00;14;-7;14;77;4;9
102012;29,61132;67,74858;20180303;6:00:00;14;-14,6;14;76;4;9
102012;29,61132;67,74858;20180304;6:00:00;14;-15,8;14;76;4;9
102012;29,61132;67,74858;20180305;6:00:00;14;-14,4;14;76;4;9
102012;29,61132;67,74858;20180306;6:00:00;14;-14;14;75;4;9
102012;29,61132;67,74858;20180307;6:00:00;14;-14,2;14;76;4;9
102012;29,61132;67,74858;20180308;6:00:00;14;-16,8;14;75;4;9
102012;29,61132;67,74858;20180309;6:00:00;14;-12,5;14;77;4;9
102012;29,61132;67,74858;20180310;6:00:00;14;-10,1;14;80;4;9
102012;29,61132;67,74858;20180311;6:00:00;14;-6,8;14;81;4;9
102012;29,61132;67,74858;20180312;6:00:00;14;-7,8;14;84;4;9
102012;29,61132;67,74858;20180313;6:00:00;14;-9,8;14;83;4;9
102012;29,61132;67,74858;20180314;6:00:00;14;-11,2;14;81;4;9
102012;29,61132;67,74858;20180315;6:00:00;14;-12,5;14;82;4;9
102012;29,61132;67,74858;20180316;6:00:00;14;-11,6;14;80;4;9
102012;29,61132;67,74858;20180317;6:00:00;14;-10,7;14;83;4;9
102012;29,61132;67,74858;20180318;6:00:00;14;-5,9;14;85;4;9
102012;29,61132;67,74858;20180319;6:00:00;14;-10,1;14;88;4;9
102012;29,61132;67,74858;20180320;6:00:00;14;-13,8;14;86;4;9
102012;29,61132;67,74858;20180321;6:00:00;14;-10,9;14;86;4;9
102012;29,61132;67,74858;20180322;6:00:00;14;-11,2;14;87;4;9
102012;29,61132;67,74858;20180323;6:00:00;14;-13,5;14;86;4;9
102012;29,61132;67,74858;20180324;6:00:00;14;-9,4;14;87;4;9
102012;29,61132;67,74858;20180325;6:00:00;14;-14,2;14;87;4;9
102012;29,61132;67,74858;20180326;6:00:00;14;-12,1;14;86;4;9
102012;29,61132;67,74858;20180327;6:00:00;14;-11,4;14;86;4;9
102012;29,61132;67,74858;20180328;6:00:00;14;-8,7;14;88;4;9
102012;29,61132;67,74858;20180329;6:00:00;14;-4,5;14;88;4;9
102012;29,61132;67,74858;20180330;6:00:00;14;-7,4;14;87;4;9
102012;29,61132;67,74858;20180331;6:00:00;14;-6,2;14;86;4;9
102012;29,61132;67,74858;20180401;6:00:00;14;-6,1;14;86;4;9
102012;29,61132;67,74858;20180402;6:00:00;14;-4,4;14;85;4;9
102012;29,61132;67,74858;20180403;6:00:00;14;-4,9;14;87;4;9
102012;29,61132;67,74858;20180404;6:00:00;14;-3,6;14;93;4;9
102012;29,61132;67,74858;20180405;6:00:00;14;-4,1;14;92;4;9
102012;29,61132;67,74858;20180406;6:00:00;14;-1,4;14;101;4;9
102012;29,61132;67,74858;20180407;6:00:00;14;-4,5;14;101;4;9
102012;29,61132;67,74858;20180408;6:00:00;14;-4,3;14;99;4;9
102012;29,61132;67,74858;20180409;6:00:00;14;-4,2;14;97;4;9
102012;29,61132;67,74858;20180410;6:00:00;14;-3,4;14;118;4;9
102012;29,61132;67,74858;20180411;6:00:00;14;-3,7;14;112;4;9
102012;29,61132;67,74858;20180412;6:00:00;14;-0,7;14;108;4;9
102012;29,61132;67,74858;20180413;6:00:00;14;1,5;14;102;4;9
102012;29,61132;67,74858;20180414;6:00:00;14;1,4;14;95;4;7
102012;29,61132;67,74858;20180415;6:00:00;14;-0,2;14;91;4;7
102012;29,61132;67,74858;20180416;6:00:00;14;3,9;14;87;4;7
102012;29,61132;67,74858;20180417;6:00:00;14;3,4;14;84;4;7
102012;29,61132;67,74858;20180418;6:00:00;14;5,5;14;78;4;7
102012;29,61132;67,74858;20180419;6:00:00;14;0,4;14;74;4;7
102012;29,61132;67,74858;20180420;6:00:00;14;-4,7;14;72;4;7
102012;29,61132;67,74858;20180421;6:00:00;14;-5,1;14;75;4;9
102012;29,61132;67,74858;20180422;6:00:00;14;-2,7;14;75;4;9
102012;29,61132;67,74858;20180423;6:00:00;14;-0,9;14;73;4;9
102012;29,61132;67,74858;20180424;6:00:00;14;2,6;14;72;4;7
102012;29,61132;67,74858;20180425;6:00:00;14;1;14;70;4;7
102012;29,61132;67,74858;20180426;6:00:00;14;1,3;14;66;4;7
102012;29,61132;67,74858;20180427;6:00:00;14;1,2;14;63;4;7
102012;29,61132;67,74858;20180428;6:00:00;14;2,2;14;60;4;7
102012;29,61132;67,74858;20180429;6:00:00;14;-1,7;14;56;4;7
102012;29,61132;67,74858;20180430;6:00:00;14;-1,8;14;57;4;7
102012;29,61132;67,74858;20180501;6:00:00;14;0,2;14;56;4;7
102012;29,61132;67,74858;20180502;6:00:00;14;0,6;14;55;4;7
102012;29,61132;67,74858;20180503;6:00:00;14;2,6;14;52;4;7
102012;29,61132;67,74858;20180504;6:00:00;14;2,4;14;51;4;7
102012;29,61132;67,74858;20180505;6:00:00;14;0,2;14;52;4;9
102012;29,61132;67,74858;20180506;6:00:00;14;3,6;14;49;4;7
102012;29,61132;67,74858;20180507;6:00:00;14;4,7;14;42;4;7
102012;29,61132;67,74858;20180508;6:00:00;14;2,2;14;40;4;7
102012;29,61132;67,74858;20180509;6:00:00;14;5,5;14;36;4;7
102012;29,61132;67,74858;20180510;6:00:00;14;11,8;14;18;4;7
102012;29,61132;67,74858;20180511;6:00:00;14;14,2;14;0;4;6
102012;29,61132;67,74858;20180512;6:00:00;14;9;14;0;4;6
102012;29,61132;67,74858;20180513;6:00:00;14;9,1;14;0;4;6
102012;29,61132;67,74858;20180514;6:00:00;14;14,4;14;0;4;5
102012;29,61132;67,74858;20180515;6:00:00;14;9,2;14;0;4;4
102012;29,61132;67,74858;20180516;6:00:00;14;15,7;14;0;4;4
102012;29,61132;67,74858;20180517;6:00:00;14;7,1;14;0;4;4
102012;29,61132;67,74858;20180518;6:00:00;14;1,2;14;0;4;4
